0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775064.17,775066.28,775068.4,775070.17,775071.55,775072.65,775073.12,775072.52,775071.76,775071.12,775071.06,0,0,0,775075.04,775075.4,775075.22,775074.49,775073.59,775073.33,775073.51,775074.06,775074.78,775075.58,775075.61,775075.38,775076.05,775075.61,775075.82,775075.74,775076.18,775075.99,775076.46,775075.67,775075.31,775075.25,775075.72,775075.66,775074.94,775074.48,775073.23,775073.17,775071.82,0,0,0,775068.4,775066.3,775064.67,775062.69,775062.07,775060.47,775058.86,775057.03,775055.22,775053.79,775052.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775071.74,775072.37,775073.06,775073.66,775074.83,775076.16,775076.65,775076.42,775074.89,775073.71,775074.39,775075.34,775075.1,775075.38,775075.45,775075.45,0,0,0,775075.6,775075.83,775076.57,775075.97,775075.52,775075.64,775075.41,775075.09,775075.12,775074.08,775073.92,775072.47,775072.06,775070.31,775070.24,775069.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,775007.13,775011.75,775011.97,775012.68,775015.38,775018.03,775019.34,775019.6,775019.4,775019.33,775018.91,775018.5,775017.84,775017.23,775016.59,775016.39,775016.06,775015.34,775014.27,775013.85,775013.86,775013.32,775012.45,775011.53,775010.13,775008.82,775007.42,775006.25,775004.88,775004.38,775003.43,775003.07,775002.65,775002.31,775001.95,775001,775000.09,775000.07,774999.5,774998.27,774997.4,774997.36,774997.31,774997.01,774996.47,774996.21,774996.17,774996.25,774996.74,774997.03,774996.36,774996.01,774996.39,774996.91,774996.44,774995.76,774995.71,774996.05,774996.17,774996.11,774995.86,774996.14,774997.72,774999.17,774999.47,774999.56,775000.18,775001.42,775002.86,775003.52,775003.81,775004.34,775005.48,775006.41,775007.36,775008.28,775008.83,775009.77,775011.36,775013.18,775014.39,775014.56,775014.39,775014.66,775016.29,775018.5,775019.81,775020.44,775020.83,775021.48,775022.26,775023.46,775025.3,775027.77,775029.4,775030.61,775031.83,775032.59,775033.09,775034.34,775035.84,775036.26,775036.39,775037.24,775039.19,775041.31,775042.78,775044.6,775046.95,775048.49,775049.82,775051.63,775053.39,775055.04,775057.09,775059.11,775060.51,775061.67,775063.55,775065.14,775066.42,775067.64,775069.3,775070.22,775071.23,775072.33,775073.18,775073.17,775072.84,775071.87,775072.01,775072.39,775072.69,775073.17,775074.58,775076.57,775076.92,775076.48,775076.18,775075.17,775074.82,775075.15,775075.39,775075.34,775075.24,775074.52,0,0,0,775075.31,775075.43,775075.3,775075.58,775075.75,775075.32,775075.14,775074.45,775075.44,775074.81,775073.48,775072.14,775070.47,775069.4,775068.64,775068.19,775066.88,775065.72,775063.23,775061.67,775060.17,775059.21,775057.83,775056.7,775056,775055.05,775053.83,775052.75,775051.83,775050.03,775047.38,775045.54,775043.05,775040.88,775038.84,775036.73,775034.52,775032.27,775030.77,775029.67,775028.65,775027.82,775026.77,775025.96,775024.68,775023.31,775022.29,775021.19,775020.08,775018.49,775017.26,775015.64,775013.53,775012.03,775010.62,775009.35,775008.55,775006.99,775005.43,775004.84,775004.03,775002.83,775001.46,774999.82,774998.64,774998.14,774997.56,774997.09,774995.65,774993.39,774991.3,774990.11,774989.53,774989.34,774989.45,774989.09,774988.57,774988.62,774988.38,774988.11,774987.85,774987.41,774986.59,774985.63,774984.91,774984.36,774984.11,774983.31,774982.46,774981.57,774981.27,774981.72,774981.56,774980.63,774979.15,774978.02,774977.76,774977.55,774976.72,774976.8,774977.07,774976.08,774975.08,774975.63,774975.94,774975.41,774975.46,774976.07,774975.71,774975.94,774976.55,774976.67,774976.9,774977.57,774978.6,774978.98,774979.31,774979.78,774980.5,774980.81,774981.52,774982.76,774983.37,774984.28,774985.21,774985.9,774986.79,774988.72,774989.89,774991.39,774992.86,774994.5,774996.16,774998.17,775000.3,775002.1,775003.75,775005.43,775006.97,775008.56,775009.57,775010.57,775011.84,775013.29,775009.3,774999.77,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775073.34,775073.5,775074.23,775074.31,775074.19,775075.37,775077.05,775076.92,775075.81,775075.23,775075.59,775075.91,775075.41,775075.12,775074.73,775074.02,775073.47,0,775074.44,775074.7,775074.39,775074.6,775074.67,775075.76,775075.83,775074.93,775074.91,775075.05,775075.21,775073.64,775071.96,775069.92,775067.97,775067.74,775066.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775066.37,775067.8,775068.07,775068.85,775069.78,775070.16,775071.46,775072.9,775073.67,775074.02,775074.17,0,0,0,775073.99,775074.79,775074.99,775075.14,775075.84,775075.55,775075.23,775075.34,775076.12,775075.55,775074.73,775074.9,775074.12,775073.44,775073.71,775074.21,775074.26,775073.84,775073.09,775074.28,775074.74,775074.79,775075,775074.39,775074.29,775073.73,775073.66,775072.03,775069.54,0,0,0,775065.84,775064.6,775062.96,775060.68,775058.75,775057.12,775056.3,775055.56,775054.57,775052.86,775051.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775043.31,775044.01,775045.6,775047.87,775050.22,775052.63,775054.95,775056.67,775058.09,775059.57,775061.46,775063.77,0,0,0,0,0,0,0,0,775073.86,775075.23,775075.23,775074.65,775074.89,775074.44,0,775073.61,775074.38,775074.93,775074.79,775075.36,775075.55,775075.56,775075.28,775075.87,775075.55,775074.7,775072.73,775072.76,775072.86,775073.39,775073.29,775073.04,775072.81,775073.47,775073.49,775072.47,775073.35,775071.96,775073.01,775072.99,775072,775071.42,0,775068.69,775067.34,775066.86,775065.19,775063.53,775061.67,0,0,0,0,0,0,0,0,775049.19,775047.87,775046.54,775045.13,775043.64,775041.2,775039.54,775038.64,775037.47,775036.48,775034.84,775033.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775031.35,775031.74,775032.55,775033.56,775034.66,775036.35,775038.16,775038.88,775039.31,775040.79,775042.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775068,775068.82,775069.71,775071.03,775072.42,0,0,0,0,775074.27,775074.71,775074.7,0,775073.57,775073.3,775074.22,775075.57,775075.79,775075.58,775076.07,775075.82,775075.25,775073.9,775072.44,775071.69,775071.57,775072.16,775072.5,775071.61,775071.75,775071.23,775071.54,775071.05,775071.5,775071.1,775070.99,775071.08,775070.59,0,775070.16,775067.33,775066.37,0,0,0,0,775060.38,775058.84,775056.99,775055.24,775053.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775031.22,775029.09,775027.38,775025.99,775024.74,775023.09,775021.63,775020.72,775019.81,775018.74,775017.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775016.28,775017.13,775018.64,775020.51,775022.07,775023.18,775024.05,775024.41,775025.24,775026.52,775028.8,775030.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775059.64,775060.73,775062.05,775064.21,775065.98,775067.11,0,0,0,0,0,775070.41,775071.63,775072.93,775073.53,0,775074.87,775074.49,775073.49,775073.43,775073.6,775073.79,775074.92,775076.31,775076.11,775075.75,775075.51,775075.01,775073.45,775071.65,775070.86,775070.92,775070.95,775071.06,775071.08,775070.76,775069.78,775069.85,775069.47,775070.86,775070.5,775070.81,775070.24,775069.41,775069.49,775068.84,775067.44,0,775065.21,775063.83,775061.64,775060.02,0,0,0,0,0,775052.31,775050.52,775048.7,775046.99,775044.78,775042.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775015.53,775013.85,775012.47,775011.28,775010.07,775009.39,775008.52,775007.4,775005.99,775004.13,775002.2,775000.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775005.34,775006.26,775006.6,775007.28,775008.22,775009.86,775011.62,775013.36,775014.56,775015.08,775015.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775047.66,775050.3,775052.36,775054.33,775058.37,0,0,0,0,0,0,0,775068.05,775068.78,775069.58,775070.11,0,0,775070.33,775072.49,775073.28,0,775073.79,775073.8,0,0,775074.16,775073.78,775073.83,775074.91,775075.32,775074.9,775074.05,775073.24,775071.2,775071.34,0,775071.18,775071.53,775070.61,775070.25,775069.19,775069.34,775069.28,775069.08,775069.07,775069.98,0,0,775068.76,775067.79,0,775065.72,775064.74,775063.64,0,0,775058.69,775057.74,775055.68,775052.9,0,0,0,0,0,0,0,775041.67,775041.14,775040.07,775038.39,775036.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774999.66,774998.88,774997.92,774996.61,774995.81,774995.13,774994.17,774992.92,774991.53,774990.92,774991.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774996.81,774997.66,774999.48,775001.01,775001.17,775000.64,775001.12,775002.9,775004.25,775004.81,775004.64,775004.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775040.27,775040.36,775041.11,775042.77,775044.27,775045.71,0,0,0,0,0,0,0,0,0,775064.05,775065.39,775066.69,0,0,0,0,775068.55,775069.02,0,0,0,775073.02,0,0,775073.78,775074.22,775073.63,0,775072.58,775072.18,775073.51,775074.3,775073.43,775072.49,775072,775070.89,0,775071.73,775071.42,775070.55,775068.99,775069.22,775068.64,775068.15,775067.36,0,775068.62,775069.68,775068.61,0,0,775066.67,0,0,0,775062.02,775060.11,0,0,0,0,775050.55,775048.45,775046.53,0,0,0,0,0,0,0,0,0,775035.22,775034.26,775032.25,775030.53,775028.26,775026.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774991.13,774990,774989.31,774989.39,774989.55,774989.69,774989.33,774987.97,774985.91,774984.58,774984.75,774985.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774996.48,774995.72,774995.69,774996.14,774996.1,774995.71,774995.11,774994.74,774995.31,774996.26,774996.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775033.87,775035.04,775035.7,775036.83,775038.75,0,0,0,0,0,0,0,0,0,0,0,775057.01,775058.66,775060.5,775062.26,0,0,0,0,775066.78,775067.87,775068.21,0,0,775068.3,775069.45,775070.46,0,775072.34,775072.53,0,775073.17,775073.32,775072.83,775072.28,775071.4,775072.22,0,775072.41,775071.98,775071.85,775071.5,0,775071.83,775071.46,775071.35,775069.9,775068.23,775068.32,775067.87,775067.49,775066.96,775066.9,775067.48,0,775067.28,775065.66,0,775063.66,775061.9,775060.27,0,0,775058.01,775056.12,775054.61,0,0,0,0,775044.15,775043.02,775042.28,775042.24,0,0,0,0,0,0,0,0,0,0,0,775025.15,775023.61,775021.92,775020.14,775018.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774985.26,774983.88,774982.02,774980.27,774979.63,774979.75,774979.28,774978.01,774977.69,774977.85,774977.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774999.73,774998.98,774998.22,774997.34,774996.63,774995.91,774995.65,774995.68,774996.37,774997.1,774997.43,774996.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775025.53,775027.25,775029.54,775031.51,775032.75,775033.21,0,0,0,0,0,0,0,0,0,0,0,0,775048.96,775050.8,775052.73,775054.89,0,0,0,0,0,0,775062.93,775064.79,775065.77,0,0,775066.96,775067.08,0,0,775070.22,775071.35,0,775071.01,775072.26,775072.09,0,775072.3,775072.22,0,775071.73,775071.64,775071.45,775071.38,775071.44,775071.24,0,775071.65,775072.53,775070.8,775069.53,775068.57,775068.12,0,775067.33,775066.77,0,775065.77,775066.47,775065.04,0,775063.81,775061.88,0,0,775058.53,775056.34,0,0,775052.55,775050.43,775047.7,0,0,0,0,0,0,775041.42,775040.01,775038.44,775036.76,0,0,0,0,0,0,0,0,0,0,0,0,775017.84,775016.89,775015.97,775014.95,775013.96,775012.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774976.52,774976.18,774976.87,774977.05,774976.26,774975.82,774976.83,774976.72,774976.14,774976.81,774977.7,774977.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775008.56,775007.53,775006.89,775006.44,775005.64,775004.46,775003.65,775003.21,775002.54,775001.56,775000.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775019.45,775020.62,775021.49,775022.41,775023.15,775024.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775041.5,775043.33,775045.84,775047.52,0,0,0,0,0,0,0,775057.24,775058.72,775060.92,0,0,0,775063.9,775065.5,0,0,0,775067.22,775068.47,775068.92,775070.15,0,775069.57,775071.26,775071.07,0,775071.55,775072.22,775071.28,775071.93,775070.33,775071.11,775070.7,775070.43,0,775072.04,775071.42,775071.65,775070.06,775068.95,775068.87,775067.32,775066.71,0,775066,775064.59,775063.85,0,775063.3,775061.89,775060.38,775058.86,0,0,0,775054.3,775053.08,0,0,0,775046.1,775045.73,775045.42,0,0,0,0,0,0,0,775036.08,775035.02,775033.42,775031.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775010.9,775009.17,775007.52,775006.24,775005.26,775003.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774977.81,774977.44,774976.99,774977.3,774978.33,774979.21,774979.91,774980.25,774980.71,774981.1,774981.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775020.54,775019.81,775018.81,775017.61,775017.08,775016.08,775014.71,775013.48,775012.21,775011.01,775009.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775013.73,775015.05,775016.2,775017.57,775017.96,775018.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775037.43,775039.15,775040.42,775040.67,0,0,0,0,0,0,0,0,775052.27,775054.77,775056.49,0,0,0,0,775060.02,775061.86,0,0,0,775065.7,775066.51,0,775066.25,0,0,775068.55,0,775069.45,775067.8,775069.99,775068.06,775070.73,775068.69,775069.56,775068.58,775069.9,775069.67,775069.9,0,775069.52,775069.72,775069.27,775067.99,775068.25,0,775068.32,775064.96,775065.73,775064.1,775064.51,0,775062.66,0,0,775060.22,0,775057.52,775055.74,0,0,0,775051.97,775050.8,0,0,0,0,775044.88,775043.32,775042,0,0,0,0,0,0,0,0,775028.96,775027.01,775025.23,775023.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775002.31,775000.83,775000.21,774999.5,774998.51,774997.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774981.37,774982.36,774982.88,774983.65,774984.62,774985.51,774986.46,774988.37,774989.92,774990.77,774992.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,775023.99,775025.93,775026.46,775026.16,775025.63,775025.55,775024.84,775023.66,775022.79,775021.97,775021.29,775020.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775007.24,775008.65,775009.85,775010.93,775012.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775034.9,775035.48,775036.22,775036.96,0,0,0,0,0,0,0,0,775046.99,775048.28,775049.46,0,0,0,0,0,775056.74,775056.8,0,0,0,775062.24,775064.99,0,0,775064.33,0,775064.97,775066.59,0,775066.91,0,775066.9,775065.99,0,775066.02,0,775066.32,775065.44,775067.98,775067.11,775067.08,0,775067.23,775067.71,775066.98,775065.51,775066.71,0,775064.74,0,775062.97,775061.96,0,775061.88,0,775061.74,775060.52,0,775057.42,0,0,775054.22,775053.12,0,0,0,775048.71,775047.94,0,0,0,0,0,775040.17,775038.63,775037.12,0,0,0,0,0,0,0,0,775022.19,775020.45,775018.49,775016.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774995.79,774994.08,774992.56,774991.76,774991.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774993.32,774994.48,774995.76,774997.86,774999.45,775000.53,775001.94,775003.81,775005.24,775005.99,775006.15,775006.31,0,0,0,0,0,0,0,0,
0,0,0,0,775017.22,775021,775021.93,775022.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775003.28,775003.97,775004.54,775004.9,775005.61,775006.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775027.56,775029.48,775031.96,775033.81,0,0,0,0,0,0,0,0,0,775041.47,775043.07,775045.49,0,0,0,0,0,0,775053.55,775055.02,0,0,0,775057.55,775059.79,0,0,775063.14,775065.09,0,775064.49,775063.51,0,775064.81,0,775064.98,0,775064.88,0,775063.92,775063.63,775063.19,0,775065.03,775064.77,775064.46,0,775065.07,775065.57,775065.8,0,775063.66,775063.91,0,775062.42,775061.1,0,775060.06,0,775060.45,0,775058.16,775056.47,0,775056.51,775056.09,0,0,775052.47,775051.64,0,0,0,775046.86,775045.31,0,0,0,0,0,0,775035.48,775033.66,775031.48,0,0,0,0,0,0,0,0,0,775015.29,775014.94,775014.97,775014.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774991.27,774991.56,774990.62,774989.45,774988.69,774987.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775005.82,775005.55,775006.75,775006.03,0,0,0,0,
